fips,county,region,cog,msa,year,race,sex,age0to2,age3to4,age5,age6to9,age10to13,age14,age15,age16to17,age18to19,age20to24,age25to34,age35to44,age45to54,age55to59,age60to64,age65to74,age75to84,age85to99,age100,total,medage,age0to17,age18to24,age25to44,age45to64,age65plus
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,aian,female,12,10,5,14,17,3,2,9,9,23,49,43,37,8,12,15,4,1,1,274,31.83333333,72,32,92,57,21
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,aian,male,14,13,4,18,22,4,4,8,8,29,57,54,21,7,7,15,3,3,0,291,28.75,87,37,111,35,21
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,aian,Total,26,23,9,32,39,7,6,17,17,52,106,97,58,15,19,30,7,4,1,565,30.85,159,69,203,92,42
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,asian,female,26,25,9,32,52,12,10,21,31,48,128,114,85,20,14,16,7,2,0,652,29.42857143,187,79,242,119,25
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,asian,male,36,16,10,41,47,8,15,23,25,52,126,114,79,20,14,13,4,0,0,643,28.32352941,196,77,240,113,17
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,asian,Total,62,41,19,73,99,20,25,44,56,100,254,228,164,40,28,29,11,2,0,1295,28.83823529,383,156,482,232,42
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,black,female,484,370,171,846,852,224,218,345,335,852,2016,2231,1779,617,517,826,551,220,2,13456,35.06097561,3510,1187,4247,2913,1599
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,black,male,540,350,189,854,903,187,179,359,298,690,1719,1812,1509,522,412,573,285,77,2,11460,31.83756345,3561,988,3531,2443,937
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,black,Total,1024,720,360,1700,1755,411,397,704,633,1542,3735,4043,3288,1139,929,1399,836,297,4,24916,33.63636364,7071,2175,7778,5356,2536
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,other,female,76,42,21,56,37,9,1,19,25,39,56,48,42,12,11,26,18,1,1,540,19.11111111,261,64,104,65,46
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,other,male,72,25,19,62,51,7,1,0,30,26,61,43,35,16,7,14,10,4,0,483,18.28125,237,56,104,58,28
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,other,Total,148,67,40,118,88,16,2,19,55,65,117,91,77,28,18,40,28,5,1,1023,18.58695652,498,120,208,123,74
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,Total,female,2507,1650,827,3514,3601,856,806,1589,2139,4596,9419,10194,9043,3439,2878,5492,4134,1569,18,68271,37.55592734,15350,6735,19613,15360,11213
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,Total,male,2638,1721,856,3673,3743,868,880,1669,1889,4363,9280,10252,8416,3224,2449,4276,2475,543,6,63221,35.03154085,16048,6252,19532,14089,7300
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,Total,Total,5145,3371,1683,7187,7344,1724,1686,3258,4028,8959,18699,20446,17459,6663,5327,9768,6609,2112,24,131492,36.33055828,31398,12987,39145,29449,18513
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,white,female,1909,1203,621,2566,2643,608,575,1195,1739,3634,7170,7758,7100,2782,2324,4609,3554,1345,14,53349,38.6660281,11320,5373,14928,12206,9522
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,white,male,1976,1317,634,2698,2720,662,681,1279,1528,3566,7317,8229,6772,2659,2009,3661,2173,459,4,50344,36.03221809,11967,5094,15546,11440,6297
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,white,Total,3885,2520,1255,5264,5363,1270,1256,2474,3267,7200,14487,15987,13872,5441,4333,8270,5727,1804,18,103693,37.31991395,23287,10467,30474,23646,15819
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,female,,,,,,,,,,,,,,,,,,,,18,35,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,male,,,,,,,,,,,,,,,,,,,,32,42,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,Total,,,,,,,,,,,,,,,,,,,,50,41.25,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,female,,,,,,,,,,,,,,,,,,,,181,19.25,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,male,,,,,,,,,,,,,,,,,,,,182,15.7,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,Total,31,18,9,42,50,9,14,19,14,26,54,44,12,6,8,5,2,0,0,363,17.19230769,192,40,98,26,7
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,black,female,34,19,8,40,54,10,8,25,17,37,100,132,126,44,46,58,58,14,0,830,40.27272727,198,54,232,216,130
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,black,male,32,18,9,36,55,12,15,20,13,60,92,120,111,45,30,37,24,9,0,738,35.58333333,197,73,212,186,70
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,black,Total,66,37,17,76,109,22,23,45,30,97,192,252,237,89,76,95,82,23,0,1568,37.67857143,395,127,444,402,200
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,other,female,,,,,,,,,,,,,,,,,,,,104,28,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,other,male,,,,,,,,,,,,,,,,,,,,128,13,,,,,
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,other,Total,31,16,7,27,20,4,1,6,17,7,34,25,19,3,2,5,4,4,0,232,18.5,112,24,59,24,13
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,Total,female,669,448,219,907,847,227,234,415,368,875,2437,2725,2412,1004,784,1264,785,285,0,16905,37.83510638,3966,1243,5162,4200,2334
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,Total,male,671,488,248,946,992,217,246,464,392,1028,2549,2707,2408,1018,769,1105,463,118,1,16830,35.62815885,4272,1420,5256,4195,1687
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,Total,Total,1340,936,467,1853,1839,444,480,879,760,1903,4986,5432,4820,2022,1553,2369,1248,403,1,33735,36.74224138,8238,2663,10418,8395,4021
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,white,female,605,418,209,831,759,212,222,375,341,822,2290,2553,2260,953,732,1199,722,269,0,15772,38.02316602,3631,1163,4843,3945,2190
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,white,male,604,446,225,873,900,197,220,430,357,950,2411,2547,2283,968,732,1063,436,107,1,15750,36.00754717,3895,1307,4958,3983,1607
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,white,Total,1209,864,434,1704,1659,409,442,805,698,1772,4701,5100,4543,1921,1464,2262,1158,376,1,31522,37.01737452,7526,2470,9801,7928,3797
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,10,45.5,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,male,,,,,,,,,,,,,,,,,,,,18,31,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,Total,,,,,,,,,,,,,,,,,,,,28,36,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,7,45.5,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,male,,,,,,,,,,,,,,,,,,,,15,25.75,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,Total,,,,,,,,,,,,,,,,,,,,22,26,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,female,,,,,,,,,,,,,,,,,,,,61,44.5,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,male,,,,,,,,,,,,,,,,,,,,89,35.5,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,Total,,,,,,,,,,,,,,,,,,,,150,40.4,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,female,,,,,,,,,,,,,,,,,,,,31,45.5,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,male,,,,,,,,,,,,,,,,,,,,36,34,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,Total,,,,,,,,,,,,,,,,,,,,67,36.16666667,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,female,165,114,58,224,229,57,60,106,108,232,601,723,808,360,360,619,403,176,2,5405,45.28977273,1013,340,1324,1528,1200
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,male,168,107,47,256,217,58,63,138,138,316,693,770,774,376,292,532,238,82,0,5265,40.8258427,1054,454,1463,1442,852
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,Total,333,221,105,480,446,115,123,244,246,548,1294,1493,1582,736,652,1151,641,258,2,10670,43.05769231,2067,794,2787,2970,2052
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,female,163,113,58,218,226,56,60,104,106,224,586,710,782,354,356,612,394,172,2,5296,45.29268293,998,330,1296,1492,1180
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,male,166,106,47,248,212,57,63,131,134,294,660,743,747,368,292,523,234,82,0,5107,41.07432432,1030,428,1403,1407,839
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,Total,329,219,105,466,438,113,123,235,240,518,1246,1453,1529,722,648,1135,628,254,2,10403,43.19677419,2028,758,2699,2899,2019
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,,,,,,,,,,,,,,,,,,,,41,30.83333333,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,male,,,,,,,,,,,,,,,,,,,,73,34.25,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,Total,,,,,,,,,,,,,,,,,,,,114,32,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,asian,female,,,,,,,,,,,,,,,,,,,,85,21.5,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,asian,male,,,,,,,,,,,,,,,,,,,,77,18.25,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,asian,Total,,,,,,,,,,,,,,,,,,,,162,18.8,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,black,female,290,172,102,435,445,97,108,214,166,419,857,928,846,248,198,382,320,116,3,6346,33.60465116,1863,585,1785,1292,821
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,black,male,275,172,100,458,398,96,107,187,169,475,970,993,813,206,162,232,151,46,1,6011,30.875,1793,644,1963,1181,430
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,black,Total,565,344,202,893,843,193,215,401,335,894,1827,1921,1659,454,360,614,471,162,4,12357,32.13055556,3656,1229,3748,2473,1251
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,other,female,,,,,,,,,,,,,,,,,,,,45,22.5,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,other,male,,,,,,,,,,,,,,,,,,,,49,13.25,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,other,Total,,,,,,,,,,,,,,,,,,,,94,19.5,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,Total,female,515,325,166,737,742,171,184,369,291,722,1629,1825,1715,690,548,1045,884,310,3,12871,38.28106509,3209,1013,3454,2953,2242
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,Total,male,494,315,176,764,761,168,172,330,320,827,1871,2019,1737,645,485,754,488,125,1,12452,35.14973262,3180,1147,3890,2867,1368
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,Total,Total,1009,640,342,1501,1503,339,356,699,611,1549,3500,3844,3452,1335,1033,1799,1372,435,4,25323,36.63461539,6389,2160,7344,5820,3610
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,white,female,213,145,59,283,284,70,75,148,118,296,736,877,850,439,349,660,558,194,0,6354,43.61904762,1277,414,1613,1638,1412
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,white,male,212,130,66,280,344,68,60,142,147,343,871,987,907,434,321,518,335,77,0,6242,39.6631579,1302,490,1858,1662,930
37007,Anson,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,white,Total,425,275,125,563,628,138,135,290,265,639,1607,1864,1757,873,670,1178,893,271,0,12596,41.71341463,2579,904,3471,3300,2342
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,27,31.625,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,male,,,,,,,,,,,,,,,,,,,,52,25,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,Total,,,,,,,,,,,,,,,,,,,,79,25.83333333,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,41,37.25,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,male,,,,,,,,,,,,,,,,,,,,21,24.5,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,Total,,,,,,,,,,,,,,,,,,,,62,34,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,female,,,,,,,,,,,,,,,,,,,,73,44.25,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,male,,,,,,,,,,,,,,,,,,,,97,35.5,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,Total,,,,,,,,,,,,,,,,,,,,170,38,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,female,,,,,,,,,,,,,,,,,,,,47,44.5,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,male,,,,,,,,,,,,,,,,,,,,49,34.5,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,Total,,,,,,,,,,,,,,,,,,,,96,38.6,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,female,397,244,112,494,511,142,142,280,258,568,1410,1805,1887,820,784,1237,891,394,3,12379,44.03611111,2322,826,3215,3491,2525
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,male,407,261,120,560,561,144,143,313,311,706,1543,1843,1872,762,682,1106,598,148,1,12081,40.18157895,2509,1017,3386,3316,1853
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,Total,804,505,232,1054,1072,286,285,593,569,1274,2953,3648,3759,1582,1466,2343,1489,542,4,24460,42.11516854,4831,1843,6601,6807,4378
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,female,388,237,111,477,502,140,141,275,256,557,1390,1782,1852,809,775,1221,883,392,3,12191,44.09322034,2271,813,3172,3436,2499
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,male,397,249,113,550,555,142,139,312,300,682,1508,1804,1847,756,673,1094,593,147,1,11862,40.38297872,2457,982,3312,3276,1835
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,Total,785,486,224,1027,1057,282,280,587,556,1239,2898,3586,3699,1565,1448,2315,1476,539,4,24053,42.24504249,4728,1795,6484,6712,4334
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,23,23.5,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,male,,,,,,,,,,,,,,,,,,,,40,23,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,Total,,,,,,,,,,,,,,,,,,,,63,23.25,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,17,46.25,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,male,,,,,,,,,,,,,,,,,,,,25,36.5,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,Total,,,,,,,,,,,,,,,,,,,,42,42,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,female,,,,,,,,,,,,,,,,,,,,32,23,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,male,2,1,0,0,2,2,2,0,14,113,239,180,39,11,4,4,1,0,0,614,32.30769231,9,127,419,54,5
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,black,Total,2,2,0,4,4,3,4,1,16,117,242,182,45,12,4,5,3,0,0,646,32.15384615,20,133,424,61,8
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,female,,,,,,,,,,,,,,,,,,,,54,32,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,male,,,,,,,,,,,,,,,,,,,,48,28.5,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,other,Total,,,,,,,,,,,,,,,,,,,,102,29,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,female,234,167,99,386,345,93,91,193,234,512,994,1119,1179,511,442,797,538,204,1,8139,41.35217391,1608,746,2113,2132,1540
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,male,240,184,88,378,407,104,111,204,295,739,1566,1528,1187,496,410,696,391,134,1,9159,36.49127907,1716,1034,3094,2093,1222
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,Total,Total,474,351,187,764,752,197,202,397,529,1251,2560,2647,2366,1007,852,1493,929,338,2,17298,38.58301158,3324,1780,5207,4225,2762
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,female,221,160,96,381,341,92,89,191,228,502,982,1108,1154,506,439,788,531,203,1,8013,41.42035398,1571,730,2090,2099,1523
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,male,235,175,87,373,400,102,107,198,273,611,1311,1336,1130,483,404,686,387,133,1,8432,37.32835821,1677,884,2647,2017,1207
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,white,Total,456,335,183,754,741,194,196,389,501,1113,2293,2444,2284,989,843,1474,918,336,2,16445,39.31910569,3248,1614,4737,4116,2730
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,43,35.25,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,male,,,,,,,,,,,,,,,,,,,,48,28,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,Total,,,,,,,,,,,,,,,,,,,,91,31.16666667,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,69,35.25,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,male,,,,,,,,,,,,,,,,,,,,57,37.16666667,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,Total,,,,,,,,,,,,,,,,,,,,126,36.4,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,black,female,270,189,98,458,434,104,114,210,200,432,838,1109,980,316,271,553,373,148,2,7099,37.08878505,1877,632,1947,1567,1076
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,black,male,303,178,106,448,453,135,122,226,200,370,589,823,876,241,231,426,193,54,1,5975,32.75,1971,570,1412,1348,674
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,black,Total,573,367,204,906,887,239,236,436,400,802,1427,1932,1856,557,502,979,566,202,3,13074,35.35928144,3848,1202,3359,2915,1750
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,other,female,,,,,,,,,,,,,,,,,,,,121,19.1,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,other,male,,,,,,,,,,,,,,,,,,,,93,25.5,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,other,Total,28,14,8,18,22,5,0,2,11,9,12,26,25,9,11,8,5,1,0,214,19.9,97,20,38,45,14
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,Total,female,819,529,272,1173,1162,279,321,595,493,1199,2704,3374,3606,1500,1229,2144,1473,593,5,23470,41.74861879,5150,1692,6078,6335,4215
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,Total,male,846,530,312,1189,1222,338,317,600,550,1234,2539,3063,3325,1322,1153,1844,852,198,1,21435,38.5,5354,1784,5602,5800,2895
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,Total,Total,1665,1059,584,2362,2384,617,638,1195,1043,2433,5243,6437,6931,2822,2382,3988,2325,791,6,44905,40.26905488,10504,3476,11680,12135,7110
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,white,female,528,321,165,704,710,172,205,381,284,753,1842,2229,2592,1178,952,1581,1096,442,3,16138,44.09638554,3186,1037,4071,4722,3122
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,white,male,524,349,201,730,755,199,194,372,340,848,1932,2205,2421,1074,908,1410,657,143,0,15262,40.42924528,3324,1188,4137,4403,2210
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,white,Total,1052,670,366,1434,1465,371,399,753,624,1601,3774,4434,5013,2252,1860,2991,1753,585,3,31400,42.32819383,6510,2225,8208,9125,5332
37015,Bertie,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,37,27.83333333,,,,,
37015,Bertie,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,male,,,,,,,,,,,,,,,,,,,,56,24,,,,,
37015,Bertie,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,Total,,,,,,,,,,,,,,,,,,,,93,26.25,,,,,
37015,Bertie,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,13,32.5,,,,,