fips,county,region,cog,msa,year,race,sex,age0to2,age3to4,age5,age6to9,age10to13,age14,age15,age16to17,age18to19,age20to24,age25to34,age35to44,age45to54,age55to59,age60to64,age65to74,age75to84,age85to99,age100,total,medage,age0to17,age18to24,age25to44,age45to64,age65plus
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,aian,female,12,10,5,14,17,3,2,9,9,23,49,43,37,8,12,15,4,1,1,274,31.833333333,72,32,92,57,21
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,female,,,,,,,,,,,,,,,,,,,,18,35,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,10,45.5,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,41,30.833333333,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,27,31.625,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,23,23.5,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,43,35.25,,,,,
37015,Bertie,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,37,27.833333333,,,,,
37017,Bladen,Eastern North Carolina,Lumber River Council of Governments,Non-Metropolitan,2000,aian,female,22,6,5,22,22,7,7,11,9,22,49,64,52,13,20,16,11,1,0,359,34.375,102,31,113,85,28
37019,Brunswick,Eastern North Carolina,Cape Fear Council of Governments,Myrtle Beach-Conway-North Myrtle Beach (NC),2000,aian,female,15,4,6,18,15,5,4,12,8,17,39,49,38,21,15,11,4,0,0,281,34.375,79,25,88,74,15
37021,Buncombe,Western North Carolina,Land-of-Sky Regional Council,Asheville,2000,aian,female,15,6,2,22,22,4,4,11,17,27,69,75,53,15,8,10,13,1,0,374,33.555555556,86,44,144,76,24
37023,Burke,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,female,,,,,,,,,,,,,,,,,,,,142,26.5,,,,,
37025,Cabarrus,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,12,4,2,12,15,3,4,5,4,28,48,40,29,18,2,7,3,0,0,236,31.25,57,32,88,49,10
37027,Caldwell,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,female,,,,,,,,,,,,,,,,,,,,87,35.25,,,,,
37029,Camden,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,13,37.5,,,,,
37031,Carteret,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,129,32.25,,,,,
37033,Caswell,Central North Carolina,Piedmont Triad Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,19,35.5,,,,,
37035,Catawba,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,aian,female,,,,,,,,,,,,,,,,,,,,196,31.666666667,,,,,
37037,Chatham,Central North Carolina,Triangle J Council of Governments,Durham-Chapel Hill,2000,aian,female,,,,,,,,,,,,,,,,,,,,121,25.7,,,,,
37039,Cherokee,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,aian,female,7,5,1,14,8,0,3,10,6,9,24,31,32,18,9,8,16,3,0,204,41.75,48,15,55,59,27
37041,Chowan,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,20,28,,,,,
37043,Clay,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,18,39,,,,,
37045,Cleveland,Western North Carolina,Isothermal Planning and Development Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,68,34.6,,,,,
37047,Columbus,Eastern North Carolina,Cape Fear Council of Governments,Non-Metropolitan,2000,aian,female,58,31,15,68,56,8,11,35,24,61,126,126,113,38,37,43,19,12,0,881,31.5,282,85,252,188,74
37049,Craven,Eastern North Carolina,Eastern Carolina Council of Governments,New Bern,2000,aian,female,,,,,,,,,,,,,,,,,,,,189,29.125,,,,,
37051,Cumberland,Eastern North Carolina,Mid-Carolina Council of Governments,Fayetteville,2000,aian,female,131,64,35,141,131,38,42,83,80,229,390,404,334,103,94,93,48,9,0,2449,31.357142857,665,309,794,531,150
37053,Currituck,Eastern North Carolina,Albermarle Commission,Virginia Beach-Newport News (NC),2000,aian,female,,,,,,,,,,,,,,,,,,,,46,40,,,,,
37055,Dare,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,43,35.75,,,,,
37057,Davidson,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,aian,female,14,8,6,19,19,4,6,11,6,27,54,57,45,14,5,9,1,2,0,307,30.3125,87,33,111,64,12
37059,Davie,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,aian,female,,,,,,,,,,,,,,,,,,,,44,33,,,,,
37061,Duplin,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,87,29.625,,,,,
37063,Durham,Central North Carolina,Triangle J Council of Governments,Durham-Chapel Hill,2000,aian,female,23,14,6,22,22,3,5,7,11,48,80,57,35,13,12,8,6,2,0,374,27.5,102,59,137,60,16
37065,Edgecombe,Eastern North Carolina,Upper Coastal Plain Council of Governments,Rocky Mount,2000,aian,female,,,,,,,,,,,,,,,,,,,,71,31.166666667,,,,,
37067,Forsyth,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,aian,female,22,20,10,34,25,5,8,16,22,36,81,80,66,21,9,23,5,4,0,487,30.291666667,140,58,161,96,32
37069,Franklin,Central North Carolina,Kerr-Tar Council of Governments,Raleigh,2000,aian,female,,,,,,,,,,,,,,,,,,,,108,32,,,,,
37071,Gaston,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,5,5,5,13,19,4,7,12,5,20,39,61,53,8,11,7,5,3,0,282,35.875,70,25,100,72,15
37073,Gates,Eastern North Carolina,Albermarle Commission,Virginia Beach-Newport News (NC),2000,aian,female,,,,,,,,,,,,,,,,,,,,19,29.5,,,,,
37075,Graham,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,aian,female,19,8,6,23,27,5,2,10,6,21,40,43,32,14,11,12,2,0,0,281,29.3,100,27,83,57,14
37077,Granville,Central North Carolina,Kerr-Tar Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,75,29.25,,,,,
37079,Greene,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,30,24,,,,,
37081,Guilford,Central North Carolina,Piedmont Triad Council of Governments,Greensboro-High Point,2000,aian,female,50,28,18,80,67,16,15,36,39,102,175,159,141,44,34,35,22,6,0,1067,29.642857143,310,141,334,219,63
37083,Halifax,Eastern North Carolina,Upper Coastal Plain Council of Governments,Non-Metropolitan,2000,aian,female,37,25,10,50,57,13,15,33,35,71,138,125,126,37,37,54,22,10,0,895,32.291666667,240,106,263,200,86
37085,Harnett,Eastern North Carolina,Mid-Carolina Council of Governments,Non-Metropolitan,2000,aian,female,26,15,8,26,24,7,6,17,13,33,58,66,55,21,13,13,11,1,0,413,30.625,129,46,124,89,25
37087,Haywood,Western North Carolina,Southwestern Commission,Asheville,2000,aian,female,,,,,,,,,,,,,,,,,,,,127,25.9,,,,,
37089,Henderson,Western North Carolina,Land-of-Sky Regional Council,Asheville,2000,aian,female,,,,,,,,,,,,,,,,,,,,136,32,,,,,
37091,Hertford,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,153,45.625,,,,,
37093,Hoke,Eastern North Carolina,Lumber River Council of Governments,Fayetteville,2000,aian,female,116,75,36,150,150,30,35,65,65,159,326,325,259,72,67,77,33,6,0,2046,28.96969697,657,224,651,398,116
37095,Hyde,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,4,51,,,,,
37097,Iredell,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,,,,,,,,,,,,,,,,,,,,189,32.875,,,,,
37099,Jackson,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,aian,female,99,49,34,138,132,27,29,55,66,109,218,281,205,77,67,79,40,13,0,1718,30.363636364,563,175,499,349,132
37101,Johnston,Eastern North Carolina,Triangle J Council of Governments,Raleigh,2000,aian,female,13,8,6,11,16,4,3,13,11,26,59,44,36,9,4,7,3,2,0,275,28.8125,74,37,103,49,12
37103,Jones,Eastern North Carolina,Eastern Carolina Council of Governments,New Bern,2000,aian,female,,,,,,,,,,,,,,,,,,,,21,40.5,,,,,
37105,Lee,Central North Carolina,Triangle J Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,114,33.5,,,,,
37107,Lenoir,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,65,35.5,,,,,
37109,Lincoln,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,,,,,,,,,,,,,,,,,,,,82,32,,,,,
37113,Macon,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,43,32.25,,,,,
37115,Madison,Western North Carolina,Land-of-Sky Regional Council,Asheville,2000,aian,female,,,,,,,,,,,,,,,,,,,,24,19,,,,,
37117,Martin,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,45,39.25,,,,,
37111,McDowell,Western North Carolina,Isothermal Planning and Development Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,64,26,,,,,
37119,Mecklenburg,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,62,35,18,73,78,17,16,36,31,125,263,241,186,68,38,43,17,2,0,1349,31.672413793,335,156,504,292,62
37121,Mitchell,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,34,32,,,,,
37123,Montgomery,Central North Carolina,Piedmont Triad Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,64,23,,,,,
37125,Moore,Central North Carolina,Triangle J Council of Governments,Non-Metropolitan,2000,aian,female,12,10,8,11,8,1,7,9,5,20,52,40,37,14,12,12,7,2,0,267,32.3,66,25,92,63,21
37127,Nash,Eastern North Carolina,Upper Coastal Plain Council of Governments,Rocky Mount,2000,aian,female,14,9,3,8,13,4,3,2,2,19,46,33,28,4,3,5,5,1,0,202,30.666666667,56,21,79,35,11
37129,New Hanover,Eastern North Carolina,Cape Fear Council of Governments,Wilmington,2000,aian,female,9,3,1,9,22,5,6,10,17,28,57,66,56,10,7,13,8,1,0,328,34.25,65,45,123,73,22
37131,Northampton,Eastern North Carolina,Upper Coastal Plain Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,28,37,,,,,
37133,Onslow,Eastern North Carolina,Eastern Carolina Council of Governments,Jacksonville,2000,aian,female,22,9,6,39,38,7,7,10,24,70,80,94,48,10,9,16,8,0,0,497,26.75,138,94,174,67,24
37135,Orange,Central North Carolina,Triangle J Council of Governments,Durham-Chapel Hill,2000,aian,female,8,7,4,11,15,1,4,5,22,46,38,23,29,7,6,8,3,2,0,239,24.3,55,68,61,42,13
37137,Pamlico,Eastern North Carolina,Eastern Carolina Council of Governments,New Bern,2000,aian,female,,,,,,,,,,,,,,,,,,,,35,32.25,,,,,
37139,Pasquotank,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,62,31,,,,,
37141,Pender,Eastern North Carolina,Cape Fear Council of Governments,Wilmington,2000,aian,female,,,,,,,,,,,,,,,,,,,,95,30.25,,,,,
37143,Perquimans,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,10,50,,,,,
37145,Person,Central North Carolina,Kerr-Tar Council of Governments,Durham-Chapel Hill,2000,aian,female,,,,,,,,,,,,,,,,,,,,110,37.5,,,,,
37147,Pitt,Eastern North Carolina,Mid-East Commission,Greenville,2000,aian,female,16,5,9,8,6,1,1,8,23,40,33,30,11,4,4,5,4,0,2,210,22.857142857,54,63,63,19,11
37149,Polk,Western North Carolina,Isothermal Planning and Development Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,21,26.5,,,,,
37151,Randolph,Central North Carolina,Piedmont Triad Council of Governments,Greensboro-High Point,2000,aian,female,14,9,3,15,25,5,5,6,7,28,46,48,57,16,9,9,4,0,0,306,32.25,82,35,94,82,13
37153,Richmond,Central North Carolina,Lumber River Council of Governments,Non-Metropolitan,2000,aian,female,16,19,9,27,29,7,9,14,14,31,63,66,47,25,11,15,6,3,0,411,30.125,130,45,129,83,24
37155,Robeson,Eastern North Carolina,Lumber River Council of Governments,Non-Metropolitan,2000,aian,female,1257,807,390,1669,1675,360,393,809,796,1872,3733,3656,3130,1062,819,1184,684,206,1,24503,30.498743719,7360,2668,7389,5011,2075
37157,Rockingham,Central North Carolina,Piedmont Triad Council of Governments,Greensboro-High Point,2000,aian,female,,,,,,,,,,,,,,,,,,,,144,29,,,,,
37159,Rowan,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,8,5,2,12,19,5,2,5,5,28,32,30,21,9,12,4,5,0,0,204,27,58,33,62,42,9
37161,Rutherford,Western North Carolina,Isothermal Planning and Development Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,45,28.75,,,,,
37163,Sampson,Eastern North Carolina,Mid-Carolina Council of Governments,Non-Metropolitan,2000,aian,female,37,18,7,37,45,7,6,25,14,38,84,98,71,23,21,45,23,1,0,600,32.4,182,52,182,115,69
37165,Scotland,Eastern North Carolina,Lumber River Council of Governments,Non-Metropolitan,2000,aian,female,90,57,25,133,135,35,31,52,58,121,267,233,215,70,45,65,43,12,0,1687,28.95,558,179,500,330,120
37167,Stanly,Central North Carolina,Centralina Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,68,30.5,,,,,
37169,Stokes,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,aian,female,,,,,,,,,,,,,,,,,,,,60,33.5,,,,,
37171,Surry,Central North Carolina,Piedmont Triad Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,87,33.25,,,,,
37173,Swain,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,aian,female,99,77,51,150,158,32,34,63,67,131,260,292,220,89,77,79,66,17,0,1962,29.785714286,664,198,552,386,162
37175,Transylvania,Western North Carolina,Land-of-Sky Regional Council,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,39,25.5,,,,,
37177,Tyrrell,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,3,46.5,,,,,
37179,Union,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,aian,female,7,7,3,16,15,3,3,12,8,20,51,41,36,13,5,5,3,0,0,248,30.571428571,66,28,92,54,8
37181,Vance,Central North Carolina,Kerr-Tar Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,52,30,,,,,
37183,Wake,Central North Carolina,Triangle J Council of Governments,Raleigh,2000,aian,female,53,38,16,82,85,18,13,26,41,140,224,248,136,33,22,24,14,5,0,1218,29.52,331,181,472,191,43
37185,Warren,Central North Carolina,Kerr-Tar Council of Governments,Non-Metropolitan,2000,aian,female,27,23,7,22,28,9,7,10,14,35,67,65,93,19,18,38,19,1,0,502,35.285714286,133,49,132,130,58
37187,Washington,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,4,26,,,,,
37189,Watauga,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,56,23.75,,,,,
37191,Wayne,Eastern North Carolina,Eastern Carolina Council of Governments,Goldsboro,2000,aian,female,,,,,,,,,,,,,,,,,,,,192,34.166666667,,,,,
37193,Wilkes,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,42,33.5,,,,,
37195,Wilson,Eastern North Carolina,Upper Coastal Plain Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,96,33,,,,,
37197,Yadkin,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,aian,female,,,,,,,,,,,,,,,,,,,,30,37,,,,,
37199,Yancey,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,aian,female,,,,,,,,,,,,,,,,,,,,35,21.5,,,,,
37001,Alamance,Central North Carolina,Piedmont Triad Council of Governments,Burlington,2000,asian,female,26,25,9,32,52,12,10,21,31,48,128,114,85,20,14,16,7,2,0,652,29.428571429,187,79,242,119,25
37003,Alexander,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,female,,,,,,,,,,,,,,,,,,,,181,19.25,,,,,
37005,Alleghany,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,7,45.5,,,,,
37007,Anson,Central North Carolina,Centralina Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,85,21.5,,,,,
37009,Ashe,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,41,37.25,,,,,
37011,Avery,Western North Carolina,High Country Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,17,46.25,,,,,
37013,Beaufort,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,69,35.25,,,,,
37015,Bertie,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,13,32.5,,,,,
37017,Bladen,Eastern North Carolina,Lumber River Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,27,33.9,,,,,
37019,Brunswick,Eastern North Carolina,Cape Fear Council of Governments,Myrtle Beach-Conway-North Myrtle Beach (NC),2000,asian,female,,,,,,,,,,,,,,,,,,,,132,39.5,,,,,
37021,Buncombe,Western North Carolina,Land-of-Sky Regional Council,Asheville,2000,asian,female,49,36,8,30,32,7,7,21,19,68,151,135,135,33,16,30,14,3,0,794,32.2,190,87,286,184,47
37023,Burke,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,female,114,90,54,205,189,53,49,86,62,118,257,183,109,30,14,27,18,5,0,1663,17.776315789,840,180,440,153,50
37025,Cabarrus,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,asian,female,36,23,15,42,40,6,8,22,22,54,128,132,86,23,20,14,8,1,0,680,30.733333333,192,76,260,129,23
37027,Caldwell,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,female,,,,,,,,,,,,,,,,,,,,171,32.166666667,,,,,
37029,Camden,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,23,30.5,,,,,
37031,Carteret,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,asian,female,11,7,4,13,9,1,2,8,5,9,46,38,34,12,12,27,4,4,0,246,36.6,55,14,84,58,35
37033,Caswell,Central North Carolina,Piedmont Triad Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,26,32.5,,,,,
37035,Catawba,Western North Carolina,Western Piedmont Council of Governments,Hickory-Lenoir-Morganton,2000,asian,female,162,130,56,249,224,48,48,100,87,195,370,240,150,48,32,46,23,8,0,2216,20.108108108,1017,282,610,230,77
37037,Chatham,Central North Carolina,Triangle J Council of Governments,Durham-Chapel Hill,2000,asian,female,,,,,,,,,,,,,,,,,,,,176,30.875,,,,,
37039,Cherokee,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,43,40.833333333,,,,,
37041,Chowan,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,24,30,,,,,
37043,Clay,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,6,34,,,,,
37045,Cleveland,Western North Carolina,Isothermal Planning and Development Commission,Non-Metropolitan,2000,asian,female,14,7,5,30,20,7,7,14,9,30,66,75,52,11,5,11,6,1,0,370,31.5,104,39,141,68,18
37047,Columbus,Eastern North Carolina,Cape Fear Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,79,31.25,,,,,
37049,Craven,Eastern North Carolina,Eastern Carolina Council of Governments,New Bern,2000,asian,female,17,14,4,20,18,4,6,10,11,50,121,137,118,26,25,48,7,1,0,637,37.96875,93,61,258,169,56
37051,Cumberland,Eastern North Carolina,Mid-Carolina Council of Governments,Fayetteville,2000,asian,female,133,75,38,169,166,41,42,69,79,281,760,869,801,234,164,259,54,10,0,4244,38.261904762,733,360,1629,1199,323
37053,Currituck,Eastern North Carolina,Albermarle Commission,Virginia Beach-Newport News (NC),2000,asian,female,,,,,,,,,,,,,,,,,,,,50,40,,,,,
37055,Dare,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,75,31.5,,,,,
37057,Davidson,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,asian,female,32,22,15,56,45,15,15,20,36,54,135,129,82,24,12,16,4,1,0,713,28.46875,220,90,264,118,21
37059,Davie,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,asian,female,,,,,,,,,,,,,,,,,,,,72,32.666666667,,,,,
37061,Duplin,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,78,28,,,,,
37063,Durham,Central North Carolina,Triangle J Council of Governments,Durham-Chapel Hill,2000,asian,female,213,95,46,138,104,20,19,56,186,590,1216,495,304,119,73,72,25,7,1,3779,28.085820896,691,776,1711,496,105
37065,Edgecombe,Eastern North Carolina,Upper Coastal Plain Council of Governments,Rocky Mount,2000,asian,female,,,,,,,,,,,,,,,,,,,,59,27.5,,,,,
37067,Forsyth,Central North Carolina,Piedmont Triad Council of Governments,Winston-Salem,2000,asian,female,81,61,29,88,75,18,16,36,55,156,417,322,239,60,38,64,11,4,0,1770,31.239130435,404,211,739,337,79
37069,Franklin,Central North Carolina,Kerr-Tar Council of Governments,Raleigh,2000,asian,female,,,,,,,,,,,,,,,,,,,,105,30.7,,,,,
37071,Gaston,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,asian,female,53,29,18,66,61,14,12,29,26,75,197,189,108,34,19,35,12,2,0,979,30.65625,282,101,386,161,49
37073,Gates,Eastern North Carolina,Albermarle Commission,Virginia Beach-Newport News (NC),2000,asian,female,,,,,,,,,,,,,,,,,,,,17,18.5,,,,,
37075,Graham,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,8,43,,,,,
37077,Granville,Central North Carolina,Kerr-Tar Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,84,35.333333333,,,,,
37079,Greene,Eastern North Carolina,Eastern Carolina Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,11,31.5,,,,,
37081,Guilford,Central North Carolina,Piedmont Triad Council of Governments,Greensboro-High Point,2000,asian,female,305,189,87,384,358,89,91,165,181,470,1139,850,625,210,122,127,52,20,0,5464,28.384,1668,651,1989,957,199
37083,Halifax,Eastern North Carolina,Upper Coastal Plain Council of Governments,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,157,39.083333333,,,,,
37085,Harnett,Eastern North Carolina,Mid-Carolina Council of Governments,Non-Metropolitan,2000,asian,female,16,11,3,11,19,2,4,11,14,49,73,78,78,21,10,27,5,0,0,432,35.375,77,63,151,109,32
37087,Haywood,Western North Carolina,Southwestern Commission,Asheville,2000,asian,female,,,,,,,,,,,,,,,,,,,,90,33.5,,,,,
37089,Henderson,Western North Carolina,Land-of-Sky Regional Council,Asheville,2000,asian,female,18,9,4,15,16,3,5,9,6,20,66,63,38,13,13,18,8,5,0,329,33.722222222,79,26,129,64,31
37091,Hertford,Eastern North Carolina,Mid-East Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,50,47.666666667,,,,,
37093,Hoke,Eastern North Carolina,Lumber River Council of Governments,Fayetteville,2000,asian,female,10,6,2,10,3,3,3,4,0,14,52,43,31,9,6,13,2,2,0,213,34.916666667,41,14,95,46,17
37095,Hyde,Eastern North Carolina,Albermarle Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,15,44.25,,,,,
37097,Iredell,Central North Carolina,Centralina Council of Governments,Charlotte-Concord-Gastonia (NC),2000,asian,female,63,33,17,82,74,12,12,34,18,60,145,141,71,23,9,14,11,2,0,821,25.55,327,78,286,103,27
37099,Jackson,Western North Carolina,Southwestern Commission,Non-Metropolitan,2000,asian,female,,,,,,,,,,,,,,,,,,,,86,28.25,,,,,